Receipt,PRESIDENT,"2024 Ontario Masters Championships - April 20 - 21, 2024","2024 Ontario Classic - September 14, 2024","2024 Ontario Senior Championships - November 9 -10, 2024"
6YDP,Abstain,"Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
7676,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
79QK,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
7HYK,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
7NNH,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
7S9Q,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
7VDB,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
7YGD,"Peter MacDowell (Half Moon Weightlifting Club)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
82JQ,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
8494,"Peter MacDowell (Half Moon Weightlifting Club)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
89K8,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
8D8C,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,"Variety Village Weightlifting Club (Scarborough)"
8GKM,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
8H7B,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
8J6P,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
8PVW,"Peter MacDowell (Half Moon Weightlifting Club)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
8WDK,"Peter MacDowell (Half Moon Weightlifting Club)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
924B,"Peter MacDowell (Half Moon Weightlifting Club)",Abstain,Abstain,Abstain
92TP,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
94PK,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
95WN,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
9F2S,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
9J4K,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)",Abstain
9JR5,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
9KMB,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
9SW4,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
B2J5,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
B6H6,Abstain,"Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
C4WR,"Peter MacDowell (Half Moon Weightlifting Club)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
C87Z,"Peter MacDowell (Half Moon Weightlifting Club)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
C8CM,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
CD6X,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
CFYB,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
CNSV,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
CNY2,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
CW8B,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
CY2P,"Peter MacDowell (Half Moon Weightlifting Club)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
D24X,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)",Abstain,Abstain
D298,"Peter MacDowell (Half Moon Weightlifting Club)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
D384,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
D4W4,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
D5RK,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
D8QN,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
DBNN,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
DCYB,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
DJ74,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
DVTQ,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
F67W,"Peter MacDowell (Half Moon Weightlifting Club)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
FCGY,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
FCWX,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
FR7W,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
FVKJ,Abstain,"St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
FWMM,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
FY8M,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
FYDT,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
G3TV,Abstain,Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
GJ3H,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
GT9V,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)",Abstain
GWNC,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
GXVS,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
H7JQ,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
H7N5,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
H8F5,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
HP35,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
HTM3,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
HV3Q,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
HYPT,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
J56D,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
J594,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
JGKR,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
JJH3,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
JNK8,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,"Variety Village Weightlifting Club (Scarborough)"
JYF9,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
K9BD,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
KCKR,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
KK64,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
KM96,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
KWFY,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
M2N7,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
M5HR,"Peter MacDowell (Half Moon Weightlifting Club)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
M76Y,"Peter MacDowell (Half Moon Weightlifting Club)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
MBPD,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
MFZZ,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
MG26,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
MT4G,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
N4ZT,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
NHRG,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
NJY6,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,Abstain
NN9N,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,"Variety Village Weightlifting Club (Scarborough)"
NPHZ,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
NTT6,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
P24X,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
P4BV,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
P74D,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
P7C5,Abstain,"Driven Barbell (Midland, ON)",Abstain,Abstain
PBDF,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,Abstain
PCB7,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
PF3Z,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
PRW8,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
PZC4,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
PZFW,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
PZR5,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,Abstain
Q5DK,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
Q5RG,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
Q76C,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
QBTK,Abstain,Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
QCRZ,"Peter MacDowell (Half Moon Weightlifting Club)",Abstain,Abstain,Abstain
QHGH,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
QHQV,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
QRXS,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
QSH9,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
QV75,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
R3P7,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
R3QB,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
R4C4,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
R84W,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
RCJS,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
RGYZ,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
RJ24,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
RKS7,"Mike Miller (Giant Weightlifting)",Abstain,"Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
RPZW,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Variety Village Weightlifting Club (Scarborough)"
S485,"Peter MacDowell (Half Moon Weightlifting Club)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
SB9X,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)",Abstain,"Variety Village Weightlifting Club (Scarborough)"
SDNV,"Peter MacDowell (Half Moon Weightlifting Club)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
SGQ2,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
SHXG,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
SPTS,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
SRZN,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
TCGN,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Variety Village Weightlifting Club (Toronto, ON)","Burlington Barbell Club (Burlington)"
TM3V,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
TQXN,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
TRTV,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
TS9X,"Mike Miller (Giant Weightlifting)","St. Thomas Strength Athletics (St. Thomas, ON)",Abstain,Abstain
TWQB,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
V27Q,"Mike Miller (Giant Weightlifting)",Abstain,"Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
V2CG,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,"Burlington Barbell Club (Burlington)"
V9F2,"Mike Miller (Giant Weightlifting)",Abstain,Abstain,"Burlington Barbell Club (Burlington)"
V9WT,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
VBC3,Abstain,"Driven Barbell (Midland, ON)","Variety Village Weightlifting Club (Toronto, ON)","Variety Village Weightlifting Club (Scarborough)"
VG2T,"Mike Miller (Giant Weightlifting)","Driven Barbell (Midland, ON)","Burlington Barbell Club (Burlington, ON)","Burlington Barbell Club (Burlington)"
